﻿NSS 9 - 177.0°W ; -177
Intelsat 701/18 - 180.0°E ; 180
GE 23 - 172.0°E ; 172
Intelsat 5 - 169.0°E ; 169
Intelsat 8 - 166.0°E ; 166
Optus B3 (incl. 3.5°) - 164.0°E ; 164
Superbird B2 - 162.0°E ; 162
Optus D1 - 160.0°E ; 160
Optus C1/D3 - 156.0°E ; 156
JCSAT 2A - 154.0°E ; 154
Optus D2 - 152.0°E ; 152
Palapa C2 (incl. 1.5°) - 150.5°E ; 150.5
JCSAT 1B (incl. 1.5°) - 150.0°E ; 150
Measat 2 (incl. 3.6°) - 148.0°E ; 148
Superbird C2 - 144.0°E ; 144
Express AM3 - 140.0°E ; 140
Telstar 18 - 138.0°E ; 138
Apstar 6 - 134.0°E ; 134
Vinasat 1/JCSAT 5A - 132.0°E ; 132
JCSAT 3A/RA - 128.0°E ; 128
ChinaSat 6A - 125.0°E ; 125
JCSAT 4A - 124.0°E ; 124
AsiaSat 4 - 122.2°E ; 122.2
Telkom 2 - 118.0°E ; 118
ABS 7/Koreasat 6 - 116.0°E ; 116
ChinaSat 6B - 115.5°E ; 115.5
Koreasat 5/Palapa D - 113.0°E ; 113
ChinaSat 5B/10 - 110.5°E ; 110.5
N-Sat 110/BSAT 2C/3A - 110.0°E ; 110
BSAT 2C/3A - 110.0°E ; 110
BSAT 3C/3B - 110.0°E ; 110
NSS 11/SES 7 - 108.2°E ; 108.2
Telkom 1 - 108.2°E ; 108.2
AsiaSat 3S - 105.5°E ; 105.5
Express A2 (incl. 5.3°) - 103.0°E ; 103
AsiaSat 5 - 100.5°E ; 100.5
Express AM33 - 96.5°E ; 96.5
NSS 6 - 95.0°E ; 95
Insat 3A/4B - 93.5°E ; 93.5
ChinaSat 9 - 92.2°E ; 92.2
Measat 3/3a - 91.5°E ; 91.5
Yamal 201 - 90.0°E ; 90
ST 1/2 - 88.0°E ; 88
ChinaSat 5A - 87.5°E ; 87.5
KazSat 2 - 86.5°E ; 86.5
Intelsat 15 - 85.2°E ; 85.2
Insat 2E/4A - 83.0°E ; 83
G-Sat 12 - 83.0°E ; 83
Express AM2/MD1 - 80.0°E ; 80
Thaicom 5 - 78.5°E ; 78.5
Apstar 2R - 76.5°E ; 76.5
ABS 1 - 75.0°E ; 75
ABS 1A (incl. 4.4°) - 74.9°E ; 74.9
Insat 3C/4CR - 74.0°E ; 74
Intelsat 709 - 72.1°E ; 72.1
EUTELSAT 70A - 70.5°E ; 70.5
Intelsat 7/10 - 68.5°E ; 68.5
Intelsat 17 - 66.0°E ; 66
Intelsat 906 - 64.2°E ; 64.2
Intelsat 902 - 62.0°E ; 62
Intelsat 904 - 60.0°E ; 60
NSS 12 - 57.0°E ; 57
Bonum 1/ - 56.0°E ; 56
Insat 3E/G-Sat 8/Astra 1F - 55.0°E ; 55
Express AM22 - 53.0°E ; 53
Yahsat 1A - 52.5°E ; 52.5
Intelsat 26 (incl. 3.6°) - 50.0°E ; 50
Galaxy 26 - 50.0°E ; 50
Yamal 202 - 49.0°E ; 49
EUTELSAT 48A ; 48
Intelsat 702 - 47.5°E ; 47.5
Intelsat 12 - 45.0°E ; 45
Türksat 2A/3A - 42.0°E ; 42
Express AM1 (incl. 1.3°) - 40.0°E ; 40
Hellas Sat 2 - 39.0°E ; 39
Paksat 1/1R - 38.0°E ; 38
EUTELSAT 36A/36B - 36.0°E ; 36
Arabsat 5C - 34.5°E ; 34.5
EUTELSAT 33A/Intelsat New Dawn - 33.0°E ; 33
Astra 1G - 31.5°E ; 31.5
Intelsat 24 (incl. 3.0°) - 31.0°E ; 31
Arabsat 5A - 30.5°E ; 30.5
Astra 1N/2A/2B/2D/1D/EUTELSAT 28A - 28.2°E ; 28.2
Badr 4/5/6 - 26.0°E ; 26
EUTELSAT 25A/Astra 3A/3B - 25.5°E ; 25.5
Thor 2 (incl. 3.2°) - 23.5°E ; 23.5
EUTELSAT 21A - 21.5°E ; 21.5
Arabsat 2B - 20.0°E ; 20
Astra 1H/1KR/1L/1M/2C - 19.2°E ; 19.2
EUTELSAT 16A/16B/16C - 16.0°E ; 16
EUTELSAT HOT BIRD 13A/13B/13C - 13.0°E ; 13
